year,year_total,jbabcoc1,clutz,smorellh,wwanders,mgutmann,shouston,ddanders,rcarter1,nalali,pfaudree,jleinawe,ijusiony,dkertzer,lfruzzet,kam6,as49,pvandomm,rpreucel,djsmith,pvanvalk
1976,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0
1982,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1990,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0
1991,2,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0
1992,4,0,0,0,0,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1993,3,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1994,3,0,0,0,0,1,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0
1995,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1996,2,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0
1997,3,0,0,0,0,2,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
1998,5,0,0,0,1,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1999,5,0,0,0,0,3,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0
2000,7,0,0,0,0,5,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
2001,4,0,0,0,0,1,0,0,0,2,0,0,0,0,0,0,0,0,1,0,0
2002,11,0,0,0,0,5,0,0,0,5,0,0,0,0,0,0,0,0,1,0,0
2003,9,0,0,0,1,3,0,0,0,4,0,0,0,0,0,0,1,0,0,0,0
2004,11,0,0,0,0,3,2,0,0,0,0,0,0,0,0,0,0,0,1,5,0
2005,17,0,1,0,2,5,0,2,0,1,0,1,0,0,0,0,1,0,1,3,0
2006,18,0,2,0,0,4,5,0,0,4,0,0,0,1,0,0,0,0,2,0,0
2007,22,0,2,0,0,4,0,1,0,5,1,4,0,1,0,0,2,0,1,1,0
2008,20,0,1,0,0,4,1,1,0,4,0,2,0,2,0,3,1,1,0,0,0
2009,23,0,1,0,1,3,2,0,0,3,1,7,0,3,0,0,1,0,1,0,0
2010,27,0,2,0,1,3,0,0,0,2,0,7,0,0,0,2,2,1,1,6,0
2011,19,0,1,0,0,3,2,0,0,5,0,2,0,0,0,1,0,1,1,3,0
2012,20,0,1,1,0,1,2,1,0,2,2,2,0,0,0,2,1,1,1,1,2
2013,21,0,0,1,0,0,1,0,0,2,0,4,1,2,0,2,3,1,0,2,2
2014,27,0,1,2,0,3,1,0,2,0,2,3,0,6,0,0,2,1,0,1,3
2015,31,0,0,2,0,2,0,0,0,0,6,7,2,3,0,1,3,1,0,1,3
2016,27,0,1,0,0,5,1,1,0,2,0,1,2,1,0,3,4,0,1,0,5
2017,15,0,0,3,0,2,0,0,1,1,0,2,1,0,0,1,0,0,0,0,4
2018,25,0,0,0,0,2,0,0,0,4,0,3,2,0,0,2,7,1,0,1,3
2019,25,0,0,3,1,4,0,2,1,2,0,4,1,0,0,0,0,1,2,0,4
2020,19,0,0,3,0,2,0,0,0,4,0,0,0,0,0,0,0,2,1,1,6
2021,19,2,0,4,0,5,0,0,0,1,0,1,1,0,1,0,0,0,2,1,1
2022,13,3,0,4,0,1,0,0,0,0,0,4,0,0,0,0,0,0,0,1,0
2023,21,4,0,3,0,2,0,1,0,0,0,3,0,0,0,0,0,0,0,0,8
2024,11,0,0,4,1,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,3
