id,name,info,collab_with,count
http://vivo.brown.edu/individual/jmoser,"Moser, Jeffrey",Department of History of Art and Architecture,http://vivo.brown.edu/individual/jprotass,1
http://vivo.brown.edu/individual/jmoser,"Moser, Jeffrey",Department of History of Art and Architecture,http://vivo.brown.edu/individual/fr1,1
http://vivo.brown.edu/individual/jmoser,"Moser, Jeffrey",Department of History of Art and Architecture,http://vivo.brown.edu/individual/shouston,1
http://vivo.brown.edu/individual/shouston,"Houston, Stephen",Department of Anthropology,http://vivo.brown.edu/individual/sbonde,1
http://vivo.brown.edu/individual/shouston,"Houston, Stephen",Department of Anthropology,http://vivo.brown.edu/individual/jbodel,1
http://vivo.brown.edu/individual/jprotass,"Protass, Jason",Department of Religious Studies,http://vivo.brown.edu/individual/jmoser,1
http://vivo.brown.edu/individual/mriva,"Riva, Massimo",Department of Italian Studies,http://vivo.brown.edu/individual/elincoln,1
http://vivo.brown.edu/individual/elincoln,"Lincoln, Evelyn",Department of History of Art and Architecture,http://vivo.brown.edu/individual/ccastigl,1
http://vivo.brown.edu/individual/elincoln,"Lincoln, Evelyn",Department of History of Art and Architecture,http://vivo.brown.edu/individual/mriva,1
http://vivo.brown.edu/individual/sbonde,"Bonde, Sheila",Department of History of Art and Architecture,http://vivo.brown.edu/individual/cbriant,1
http://vivo.brown.edu/individual/sbonde,"Bonde, Sheila",Department of History of Art and Architecture,http://vivo.brown.edu/individual/shouston,1
http://vivo.brown.edu/individual/iosayimw,"Osayimwese, Itohan",Department of History of Art and Architecture,http://vivo.brown.edu/individual/dneumann,1
