id,name,info,collab_with,count
http://vivo.brown.edu/individual/kgamarel,"Gamarel, Kristi",Department of Behavioral and Social Sciences,http://vivo.brown.edu/individual/iwilson,2
http://vivo.brown.edu/individual/kgamarel,"Gamarel, Kristi",Department of Behavioral and Social Sciences,http://vivo.brown.edu/individual/pmonti,3
http://vivo.brown.edu/individual/kgamarel,"Gamarel, Kristi",Department of Behavioral and Social Sciences,http://vivo.brown.edu/individual/jvandenb,4
http://vivo.brown.edu/individual/kgamarel,"Gamarel, Kristi",Department of Behavioral and Social Sciences,http://vivo.brown.edu/individual/ckahlerm,7
http://vivo.brown.edu/individual/kgamarel,"Gamarel, Kristi",Department of Behavioral and Social Sciences,http://vivo.brown.edu/individual/bm8,2
http://vivo.brown.edu/individual/kgamarel,"Gamarel, Kristi",Department of Behavioral and Social Sciences,http://vivo.brown.edu/individual/nbarnett,1
http://vivo.brown.edu/individual/kgamarel,"Gamarel, Kristi",Department of Behavioral and Social Sciences,http://vivo.brown.edu/individual/mpcarey,2
http://vivo.brown.edu/individual/kgamarel,"Gamarel, Kristi",Department of Behavioral and Social Sciences,http://vivo.brown.edu/individual/ck39,1
http://vivo.brown.edu/individual/kgamarel,"Gamarel, Kristi",Department of Behavioral and Social Sciences,http://vivo.brown.edu/individual/pcioe,2
http://vivo.brown.edu/individual/kgamarel,"Gamarel, Kristi",Department of Behavioral and Social Sciences,http://vivo.brown.edu/individual/scolby,1
http://vivo.brown.edu/individual/kgamarel,"Gamarel, Kristi",Department of Behavioral and Social Sciences,http://vivo.brown.edu/individual/ml117,1
http://vivo.brown.edu/individual/kgamarel,"Gamarel, Kristi",Department of Behavioral and Social Sciences,http://vivo.brown.edu/individual/cjhowe,1
http://vivo.brown.edu/individual/rkantor,"Kantor, Rami",Department of Medicine,http://vivo.brown.edu/individual/jhogansc,14
http://vivo.brown.edu/individual/rkantor,"Kantor, Rami",Department of Medicine,http://vivo.brown.edu/individual/tl7,4
http://vivo.brown.edu/individual/rkantor,"Kantor, Rami",Department of Medicine,http://vivo.brown.edu/individual/pachan,4
http://vivo.brown.edu/individual/rkantor,"Kantor, Rami",Department of Medicine,http://vivo.brown.edu/individual/tflaniga,4
http://vivo.brown.edu/individual/rkantor,"Kantor, Rami",Department of Medicine,http://vivo.brown.edu/individual/suvinmd,3
http://vivo.brown.edu/individual/rkantor,"Kantor, Rami",Department of Medicine,http://vivo.brown.edu/individual/mlurieph,1
http://vivo.brown.edu/individual/rkantor,"Kantor, Rami",Department of Medicine,http://vivo.brown.edu/individual/anunn,2
http://vivo.brown.edu/individual/rkantor,"Kantor, Rami",Department of Medicine,http://vivo.brown.edu/individual/ktashima,1
http://vivo.brown.edu/individual/ldaiello,"Daiello, Lori",Department of Neurology,http://vivo.brown.edu/individual/iwilson,1
http://vivo.brown.edu/individual/ldaiello,"Daiello, Lori",Department of Neurology,http://vivo.brown.edu/individual/bottmd,10
http://vivo.brown.edu/individual/ldaiello,"Daiello, Lori",Department of Neurology,http://vivo.brown.edu/individual/vmor,8
http://vivo.brown.edu/individual/ldaiello,"Daiello, Lori",Department of Neurology,http://vivo.brown.edu/individual/azullo,13
http://vivo.brown.edu/individual/ldaiello,"Daiello, Lori",Department of Neurology,http://vivo.brown.edu/individual/sdunsige,1
http://vivo.brown.edu/individual/ldaiello,"Daiello, Lori",Department of Neurology,http://vivo.brown.edu/individual/rg5,1
http://vivo.brown.edu/individual/ldaiello,"Daiello, Lori",Department of Neurology,http://vivo.brown.edu/individual/smargoli,4
http://vivo.brown.edu/individual/ldaiello,"Daiello, Lori",Department of Neurology,http://vivo.brown.edu/individual/efesta,2
http://vivo.brown.edu/individual/ldaiello,"Daiello, Lori",Department of Neurology,http://vivo.brown.edu/individual/wheindel,2
http://vivo.brown.edu/individual/ldaiello,"Daiello, Lori",Department of Neurology,http://vivo.brown.edu/individual/lkorthau,1
http://vivo.brown.edu/individual/ldaiello,"Daiello, Lori",Department of Neurology,http://vivo.brown.edu/individual/ceatonmd,1
http://vivo.brown.edu/individual/ldaiello,"Daiello, Lori",Department of Neurology,http://vivo.brown.edu/individual/smillerp,1
http://vivo.brown.edu/individual/ldaiello,"Daiello, Lori",Department of Neurology,http://vivo.brown.edu/individual/gpapando,1
http://vivo.brown.edu/individual/ldaiello,"Daiello, Lori",Department of Neurology,http://vivo.brown.edu/individual/jmachan,1
http://vivo.brown.edu/individual/ogalarra,"Galarraga, Omar","Department of Health Services, Policy, and Practice",http://vivo.brown.edu/individual/wgoedel,1
http://vivo.brown.edu/individual/ogalarra,"Galarraga, Omar","Department of Health Services, Policy, and Practice",http://vivo.brown.edu/individual/bm8,6
http://vivo.brown.edu/individual/ogalarra,"Galarraga, Omar","Department of Health Services, Policy, and Practice",http://vivo.brown.edu/individual/mlurieph,7
http://vivo.brown.edu/individual/ogalarra,"Galarraga, Omar","Department of Health Services, Policy, and Practice",http://vivo.brown.edu/individual/tflaniga,1
http://vivo.brown.edu/individual/ogalarra,"Galarraga, Omar","Department of Health Services, Policy, and Practice",http://vivo.brown.edu/individual/vmor,3
http://vivo.brown.edu/individual/ogalarra,"Galarraga, Omar","Department of Health Services, Policy, and Practice",http://vivo.brown.edu/individual/ck39,4
http://vivo.brown.edu/individual/ogalarra,"Galarraga, Omar","Department of Health Services, Policy, and Practice",http://vivo.brown.edu/individual/iwilson,10
http://vivo.brown.edu/individual/ogalarra,"Galarraga, Omar","Department of Health Services, Policy, and Practice",http://vivo.brown.edu/individual/jhogansc,6
http://vivo.brown.edu/individual/ogalarra,"Galarraga, Omar","Department of Health Services, Policy, and Practice",http://vivo.brown.edu/individual/azullo,3
http://vivo.brown.edu/individual/ogalarra,"Galarraga, Omar","Department of Health Services, Policy, and Practice",http://vivo.brown.edu/individual/smcgarve,3
http://vivo.brown.edu/individual/ogalarra,"Galarraga, Omar","Department of Health Services, Policy, and Practice",http://vivo.brown.edu/individual/aharriso,4
http://vivo.brown.edu/individual/ogalarra,"Galarraga, Omar","Department of Health Services, Policy, and Practice",http://vivo.brown.edu/individual/dmwillia,3
http://vivo.brown.edu/individual/ogalarra,"Galarraga, Omar","Department of Health Services, Policy, and Practice",http://vivo.brown.edu/individual/pgozalo,1
http://vivo.brown.edu/individual/ogalarra,"Galarraga, Omar","Department of Health Services, Policy, and Practice",http://vivo.brown.edu/individual/rmartinm,1
http://vivo.brown.edu/individual/ogalarra,"Galarraga, Omar","Department of Health Services, Policy, and Practice",http://vivo.brown.edu/individual/cjhowe,1
http://vivo.brown.edu/individual/ogalarra,"Galarraga, Omar","Department of Health Services, Policy, and Practice",http://vivo.brown.edu/individual/lbohlen,2
http://vivo.brown.edu/individual/ogalarra,"Galarraga, Omar","Department of Health Services, Policy, and Practice",http://vivo.brown.edu/individual/jgantenb,1
http://vivo.brown.edu/individual/ogalarra,"Galarraga, Omar","Department of Health Services, Policy, and Practice",http://vivo.brown.edu/individual/rrosen,1
http://vivo.brown.edu/individual/mmeisel,"Meisel, Matthew",Department of Behavioral and Social Sciences,http://vivo.brown.edu/individual/nbarnett,6
http://vivo.brown.edu/individual/mmeisel,"Meisel, Matthew",Department of Behavioral and Social Sciences,http://vivo.brown.edu/individual/kc11,1
http://vivo.brown.edu/individual/mmeisel,"Meisel, Matthew",Department of Behavioral and Social Sciences,http://vivo.brown.edu/individual/maclark,2
http://vivo.brown.edu/individual/tt15,"Tran, Tanya",Department of Psychiatry and Human Behavior,http://vivo.brown.edu/individual/bbockphd,3
http://vivo.brown.edu/individual/tt15,"Tran, Tanya",Department of Psychiatry and Human Behavior,http://vivo.brown.edu/individual/luebelac,1
http://vivo.brown.edu/individual/dcoustan,"Coustan, Donald",Department of Obstetrics and Gynecology,http://vivo.brown.edu/individual/smcgarve,3
http://vivo.brown.edu/individual/dcoustan,"Coustan, Donald",Department of Obstetrics and Gynecology,http://vivo.brown.edu/individual/drouse,2
http://vivo.brown.edu/individual/dcoustan,"Coustan, Donald",Department of Obstetrics and Gynecology,http://vivo.brown.edu/individual/aspirito,1
http://vivo.brown.edu/individual/jrichmph,"Rich, Josiah",Department of Medicine,http://vivo.brown.edu/individual/ktashima,8
http://vivo.brown.edu/individual/jrichmph,"Rich, Josiah",Department of Medicine,http://vivo.brown.edu/individual/mlallymd,5
http://vivo.brown.edu/individual/jrichmph,"Rich, Josiah",Department of Medicine,http://vivo.brown.edu/individual/tflaniga,44
http://vivo.brown.edu/individual/jrichmph,"Rich, Josiah",Department of Medicine,http://vivo.brown.edu/individual/cbeckwit,16
http://vivo.brown.edu/individual/jrichmph,"Rich, Josiah",Department of Medicine,http://vivo.brown.edu/individual/rg5,1
http://vivo.brown.edu/individual/jrichmph,"Rich, Josiah",Department of Medicine,http://vivo.brown.edu/individual/nbarnett,1
http://vivo.brown.edu/individual/jrichmph,"Rich, Josiah",Department of Medicine,http://vivo.brown.edu/individual/maclark,2
http://vivo.brown.edu/individual/jrichmph,"Rich, Josiah",Department of Medicine,http://vivo.brown.edu/individual/bm8,4
http://vivo.brown.edu/individual/jrichmph,"Rich, Josiah",Department of Medicine,http://vivo.brown.edu/individual/ddumont,5
http://vivo.brown.edu/individual/jrichmph,"Rich, Josiah",Department of Medicine,http://vivo.brown.edu/individual/wgoedel,2
http://vivo.brown.edu/individual/jrichmph,"Rich, Josiah",Department of Medicine,http://vivo.brown.edu/individual/jhogansc,3
http://vivo.brown.edu/individual/jrichmph,"Rich, Josiah",Department of Medicine,http://vivo.brown.edu/individual/rcmercha,5
http://vivo.brown.edu/individual/jrichmph,"Rich, Josiah",Department of Medicine,http://vivo.brown.edu/individual/tl7,1
http://vivo.brown.edu/individual/jrichmph,"Rich, Josiah",Department of Medicine,http://vivo.brown.edu/individual/sramsey,2
http://vivo.brown.edu/individual/jrichmph,"Rich, Josiah",Department of Medicine,http://vivo.brown.edu/individual/jgclarke,5
http://vivo.brown.edu/individual/jrichmph,"Rich, Josiah",Department of Medicine,http://vivo.brown.edu/individual/suvinmd,3
http://vivo.brown.edu/individual/jrichmph,"Rich, Josiah",Department of Medicine,http://vivo.brown.edu/individual/anunn,6
http://vivo.brown.edu/individual/jrichmph,"Rich, Josiah",Department of Medicine,http://vivo.brown.edu/individual/agjelsvi,1
http://vivo.brown.edu/individual/agjelsvi,"Gjelsvik, Annie",Department of Epidemiology,http://vivo.brown.edu/individual/emcquaid,1
http://vivo.brown.edu/individual/agjelsvi,"Gjelsvik, Annie",Department of Epidemiology,http://vivo.brown.edu/individual/eloucks,5
http://vivo.brown.edu/individual/agjelsvi,"Gjelsvik, Annie",Department of Epidemiology,http://vivo.brown.edu/individual/sbuka,1
http://vivo.brown.edu/individual/agjelsvi,"Gjelsvik, Annie",Department of Epidemiology,http://vivo.brown.edu/individual/smcgarve,4
http://vivo.brown.edu/individual/agjelsvi,"Gjelsvik, Annie",Department of Epidemiology,http://vivo.brown.edu/individual/mranney,2
http://vivo.brown.edu/individual/agjelsvi,"Gjelsvik, Annie",Department of Epidemiology,http://vivo.brown.edu/individual/wcwu,3
http://vivo.brown.edu/individual/agjelsvi,"Gjelsvik, Annie",Department of Epidemiology,http://vivo.brown.edu/individual/ceatonmd,4
http://vivo.brown.edu/individual/agjelsvi,"Gjelsvik, Annie",Department of Epidemiology,http://vivo.brown.edu/individual/ddumont,4
http://vivo.brown.edu/individual/agjelsvi,"Gjelsvik, Annie",Department of Epidemiology,http://vivo.brown.edu/individual/anunn,2
http://vivo.brown.edu/individual/agjelsvi,"Gjelsvik, Annie",Department of Epidemiology,http://vivo.brown.edu/individual/wrakowsk,1
http://vivo.brown.edu/individual/agjelsvi,"Gjelsvik, Annie",Department of Epidemiology,http://vivo.brown.edu/individual/maclark,1
